"subject","predicate","object"
"http://dbpedia.org/resource/5146_Moiwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5146)_Moiwa"
"http://es.dbpedia.org/resource/(5145)_Pholus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5146)_Moiwa"
"http://es.dbpedia.org/resource/(5147)_Maruyama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5146)_Moiwa"
"http://es.wikipedia.org/wiki/(5146)_Moiwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5146)_Moiwa"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/2000/01/rdf-schema#label","(5146) Moiwa"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/2000/01/rdf-schema#comment","(5146) Moiwa es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de enero de 1992 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5146)_Moiwa"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/afelio",3.16403
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/anomalíaMedia",98.3683
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5145)_Pholus"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/argumentoPerihelio",274.042
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/excentricidad",0.15287
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/inclinación",13.884
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/magnitudAbsoluta","12,7 M"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/nodoAscendente",338.447
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/nombre","Moiwa"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/nombreProvisional",1992
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/perihelio",2.32493
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/periodoOrbitalSideral",1660.69
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/semiejeMayor",2.74448
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5147)_Maruyama"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://dbpedia.org/ontology/wikiPageID",7859435
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://dbpedia.org/ontology/wikiPageRevisionID",119452377
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5146)_Moiwa?oldid=119452377&ns=0"
"http://es.dbpedia.org/resource/(5146)_Moiwa","http://dbpedia.org/ontology/abstract","(5146) Moiwa es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de enero de 1992 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
