"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanley_Glover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanley_Glover"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/2000/01/rdf-schema#label","Stanley Glover"
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Glover (Canadá, 18 de abril de 1908-23 de febrero de 1964) fue un atleta canadiense, especialista en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://es.dbpedia.org/resource/Stanley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Stanley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newcastle_upon_Tyne"
"http://es.dbpedia.org/resource/Stanley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Stanley_Glover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Stanley_Glover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanley_Glover"
"http://es.dbpedia.org/resource/Stanley_Glover","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Stanley_Glover","http://dbpedia.org/ontology/wikiPageID",8258228
"http://es.dbpedia.org/resource/Stanley_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",124853511
"http://es.dbpedia.org/resource/Stanley_Glover","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Stanley_Glover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanley_Glover?oldid=124853511&ns=0"
"http://es.dbpedia.org/resource/Stanley_Glover","http://dbpedia.org/ontology/abstract","Stanley Glover (Canadá, 18 de abril de 1908-23 de febrero de 1964) fue un atleta canadiense, especialista en la prueba de 4x400 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://dbpedia.org/resource/Stanley_Glover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanley_Glover"
