"subject","predicate","object"
"http://es.dbpedia.org/resource/IBM_1400","http://www.w3.org/2000/01/rdf-schema#label","IBM 1400"
"http://es.dbpedia.org/resource/IBM_1400","http://www.w3.org/2000/01/rdf-schema#comment","La Serie IBM 1400 fue una serie de computadoras transistorizadas de segunda generación de rango medio orientadas a tareas administrativas que IBM comercializó a principios de 1960. Podían ser operadas como sistemas independientes, junto con un equipo  IBM, pero su uso principal era como equipo auxiliar de otros sistemas de computadoras mucho más caras, cuyo coste por hora de trabajo era muy alto, ocupándose de tareas auxiliares mas lentas como la impresión, para lo que eran muy adecuadas por su menor coste por hora de trabajo."
"http://es.dbpedia.org/resource/IBM_1400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lsf9"
"http://es.dbpedia.org/resource/IBM_1400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/IBM_1400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes"
"http://es.dbpedia.org/resource/IBM_1400","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes_de_IBM"
"http://es.dbpedia.org/resource/IBM_1400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IBM_1400"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/apellidos","IBM"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fecha","n.d."
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fecha","abril  de 1969"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fecha","octubre  de 1967"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/id","20.0"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/id","A24-1495-4"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/id","A22-6826-4"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","banking system"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","high-speed bank transit system"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","Catálogo de programas para IBM 1240-1401-1420-1440-1450 y 1460"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","Bank Data Processing System for small banks"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","Bibliografía de IBM 1410/7010"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/título","Bibliografía de IBM 1401 y 1460"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://www.frbatlanta.org/invoke.cfm%3Fobjectid=83FD4152-9AF0-11D5-898400508BB89A83&method=display_body"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://www.bitsavers.org/pdf/ibm/14xx/C20-1601-9_1401_pgmCatApr69.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://www-03.ibm.com/ibm/history/exhibits/dpd50/dpd50_chronology3.html"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://www-03.ibm.com/ibm/history/history/year_1963.html"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://bitsavers.org/pdf/ibm/14xx/A22-6826-4_1410_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/url","http://bitsavers.org/pdf/ibm/14xx/A24-1495-4_1401_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060212143304/http:/bitsavers.org/pdf/ibm/14xx/A24-1495-4_1401_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061023211115/http:/www.bitsavers.org/pdf/ibm/14xx/A22-6826-4_1410_biblio.pdf%23"
"http://es.dbpedia.org/resource/IBM_1400","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061019003823/http:/www.bitsavers.org/pdf/ibm/14xx/C20-1601-9_1401_pgmCatApr69.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageID",1300945
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageRevisionID",128681323
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/ibm/14xx/C20-1601-9_1401_pgmCatApr69.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/ibm/14xx/A24-1495-4_1401_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023211115/http:/www.bitsavers.org/pdf/ibm/14xx/A22-6826-4_1410_biblio.pdf%23"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frbatlanta.org/invoke.cfm%3Fobjectid=83FD4152-9AF0-11D5-898400508BB89A83&method=display_body"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212143304/http:/bitsavers.org/pdf/ibm/14xx/A24-1495-4_1401_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/ibm/1410/"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/ibm/14xx/A22-6826-4_1410_biblio.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061019003823/http:/www.bitsavers.org/pdf/ibm/14xx/C20-1601-9_1401_pgmCatApr69.pdf"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/mainframe/mainframe_FT1.html"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/dpd50/dpd50_chronology3.html"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/history/year_1963.html"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115100029/http:/www.ed-thelen.org/1401Project/1401RestorationPage.html"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/IBM_1400","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IBM_1400?oldid=128681323&ns=0"
"http://es.dbpedia.org/resource/IBM_1400","http://dbpedia.org/ontology/abstract","La Serie IBM 1400 fue una serie de computadoras transistorizadas de segunda generación de rango medio orientadas a tareas administrativas que IBM comercializó a principios de 1960. Podían ser operadas como sistemas independientes, junto con un equipo  IBM, pero su uso principal era como equipo auxiliar de otros sistemas de computadoras mucho más caras, cuyo coste por hora de trabajo era muy alto, ocupándose de tareas auxiliares mas lentas como la impresión, para lo que eran muy adecuadas por su menor coste por hora de trabajo. Las máquinas de la serie 1400 almacenaban información en una memoria de núcleos magnéticos (también llamada ""de núcleos de ferrita"") como cadenas de caracteres de longitud variable, terminadas en una bandera especial. La aritmética se realizaba carácter a carácter. La entrada y salida era sobre tarjeta perforada, cinta magnética e impresoras de línea de alta velocidad. Los primeros discos magnéticos estuvieron disponibles para estas máquinas, aunque su alto precio no extendió su uso."
"http://es.dbpedia.org/resource/IBM_1460","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBM_1400"
"http://es.dbpedia.org/resource/Serie_IBM_1400","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBM_1400"
"http://dbpedia.org/resource/IBM_1400_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBM_1400"
"http://es.wikipedia.org/wiki/IBM_1400","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IBM_1400"
