"subject","predicate","object"
"http://dbpedia.org/resource/Erubiel_Durazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erubiel_Durazo"
"http://es.dbpedia.org/resource/Arizona_Diamondbacks","http://es.dbpedia.org/property/bd","http://es.dbpedia.org/resource/Erubiel_Durazo"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://www.w3.org/2000/01/rdf-schema#label","Erubiel Durazo"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://www.w3.org/2000/01/rdf-schema#comment","Erubiel Durazo Cárdenas (Hermosillo, Sonora; 23 de enero de 1974). Es un jugador mexicano de béisbol. Estudió su secundaria en el Amphitheater High School en Tucson, Arizona y bachillerato en Pima Community College, al no ser elegido para integrarse a algún equipo decidió regresar a México a dedicarse a los negocios de la familia, pero fue firmado por los Sultanes de Monterrey de la Liga Mexicana de Béisbol e n 1997 obteniendo los títulos de Novato del Año tanto en la liga de verano, en la cual bateó para 0.282 con 8 home runs e impulsando 61 carreras en 110 juegos, como en la Liga Mexicana del Pacífico jugando para los Naranjeros de Hermosillo, que ahorita tienen el récord de más campeonatos ganados con 16 campeonatos."
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053qhb"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_México"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Naranjeros_de_Hermosillo"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Sultanes_de_Monterrey"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erubiel_Durazo"
"http://es.dbpedia.org/resource/Erubiel_Durazo","http://dbpedia.org/ontology/wikiPageID",232700
