"subject","predicate","object"
"http://dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patolandia_nuclear"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Patolandia nuclear"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Patolandia nuclear  es una película de Argentina filmada en Eastmancolor dirigida por Julio Saraceni según el guion de  que se estrenó el 15 de junio de 1978 y que tuvo como actores principales a Rafael Carret, Luis Medina Castro, Peggy Sol y Tito Gómez. Fue filmado parcialmente en la central nuclear Atucha y en Embalse Río Tercero en la provincia de Córdoba."
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vzxf"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://xmlns.com/foaf/0.1/name","Patolandia nuclear"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patolandia_nuclear"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/dirección","Julio Saraceni"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/distribución","Cinematográfica Lorca"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Patolandia_nuclear","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
