"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Espert_Pérez-Caballero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Joaquín_Espert_Pérez-Caballero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partidario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partidaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partidarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partido","http://www.w3.org/2000/01/rdf-schema#label","Partido"
"http://es.dbpedia.org/resource/Partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido"
"http://es.dbpedia.org/resource/Partido","http://dbpedia.org/ontology/wikiPageID",161571
"http://es.dbpedia.org/resource/Partido","http://dbpedia.org/ontology/wikiPageRevisionID",129187729
"http://es.dbpedia.org/resource/Partido","http://dbpedia.org/ontology/wikiPageLength",1078
"http://es.dbpedia.org/resource/Partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido?oldid=129187729&ns=0"
"http://es.dbpedia.org/resource/Partidarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.dbpedia.org/resource/Partidista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido"
"http://es.wikipedia.org/wiki/Partido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido"
"http://dbpedia.org/resource/Partido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido"
