"subject","predicate","object"
"http://es.dbpedia.org/resource/Tornado_(Parque_de_Atracciones_de_Madrid)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
"http://es.dbpedia.org/resource/Batman:_The_Ride","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://www.w3.org/2000/01/rdf-schema#label","Montaña rusa invertida"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://www.w3.org/2000/01/rdf-schema#comment","Las montañas rusas invertidas son un tipo de montañas rusas en las que los pasajeros, en vez de estar sobre los raíles, están bajo estos. A diferencia de las suspendidas, la unión entre raíl y coche es fija o está muy delimitada. La primera fue Batman: The Ride en Six Flags Great America, abierta en 1992 y diseñada por Bolliger & Mabillard (B&M), de la que luego se construyeron varios clones. Los elementos más comunes en estas atracciones, son: 
* Loop 
* Cobra roll 
* Sidewinder 
* Corkscrew 
* Heartline roll 
* Zero-g roll"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4fp"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_rusa_invertida"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://dbpedia.org/ontology/wikiPageID",160048
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://dbpedia.org/ontology/wikiPageRevisionID",119484977
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaña_rusa_invertida?oldid=119484977&ns=0"
"http://es.dbpedia.org/resource/Montaña_rusa_invertida","http://dbpedia.org/ontology/abstract","Las montañas rusas invertidas son un tipo de montañas rusas en las que los pasajeros, en vez de estar sobre los raíles, están bajo estos. A diferencia de las suspendidas, la unión entre raíl y coche es fija o está muy delimitada. La primera fue Batman: The Ride en Six Flags Great America, abierta en 1992 y diseñada por Bolliger & Mabillard (B&M), de la que luego se construyeron varios clones. Sus coches suelen ser muy simples, compuestos tan solo de asientos y arneses. Los pies van colgando en el vacío como en una montaña rusa sin suelo. Su recorrido suele tener varias inversiones y no suelen ser muy altas. Las estaciones tienen una plataforma bajo los trenes para subirse a los coches. Normalmente, para comodidad, esta plataforma asciende durante la carga. Los elementos más comunes en estas atracciones, son: 
* Loop 
* Cobra roll 
* Sidewinder 
* Corkscrew 
* Heartline roll 
* Zero-g roll Algunas veces se las denomina suspendidas. De hecho, SLC significa ""suspended looping coaster"" (montaña rusa suspendida) pero, pese a ello, son invertidas. Muchas de estas montañas rusas son modelos prediseñados, como el Batman de Bolliger & Mabillard, o el modelo Suspended Looping Coaster (SLC) de Vekoma, aunque también hay modelos diseñados específicamente para el parque. A continuación, se describen los detalles técnicos de los modelos estándar más importantes."
"http://es.dbpedia.org/resource/Montana_rusa_invertida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
"http://dbpedia.org/resource/Inverted_roller_coaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
"http://es.dbpedia.org/resource/Batman:_Arkham_Asylum_(montaña_rusa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
"http://es.wikipedia.org/wiki/Montaña_rusa_invertida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaña_rusa_invertida"
