"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Cruz_del_Eje","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Media_Naranja"
"http://es.wikipedia.org/wiki/Media_Naranja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Media_Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/2000/01/rdf-schema#label","Media Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://www.w3.org/2000/01/rdf-schema#comment","Media Naranja es una localidad argentina ubicada en el departamento Cruz del Eje de la Provincia de Córdoba. Se encuentra 1 km al oeste del río Cruz del Eje,​ cuyas aguas se aprovechan para el riego de la zona. Se desarrolla linealmente a lo largo de la Ruta Provincial A175. Entre los cultivos de la zona se destacan el algodón,​ el olivo.,​ tomate y ajo.​ El nombre hace referencia a la forma de los campos ubicados al norte y sur de la localidad.​"
"http://es.dbpedia.org/resource/Media_Naranja","http://xmlns.com/foaf/0.1/name","Media Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Media_Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/códigoPostal",5281
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/dirigentesNombres","Jorge Carbelo,"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comunal"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/nombreCompleto","Media Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/nombreOficial","Media Naranja"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/población",800
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/prefijoTelefónico",3549
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Cruz_del_Eje"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Media_Naranja","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/wikiPageID",3519289
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/wikiPageRevisionID",126982366
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/wikiPageLength",3481
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/areaCode","03549"
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/populationTotal",800
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/postalCode","5281"
"http://es.dbpedia.org/resource/Media_Naranja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
