"subject","predicate","object"
"http://dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/2000/01/rdf-schema#label","Josef Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/2000/01/rdf-schema#comment","Josef Ackermann (nacido el 7 de febrero de 1948 en Walenstadt​ en el Cantón de San Galo) es un banquero suizo y fue director ejecutivo del Deutsche Bank.​ Josef Ackermann comenzó su carrera profesional en 1977 en la Credit Suisse, antigua SKA, donde ocupó diversos cargos en la banca de empresas, cambio, mercados monetarios y del tesoro, banco de inversión y servicios multinacionales. Trabajó en Londres y Nueva York, así como en varias sedes en Suiza. Entre 1993 y 1996, actuó como Presidente del Consejo Ejecutivo de la SKA, después de su nombramiento para el consejo en 1990. Josef Ackermann se unió a Deutsche Bank como miembro del Consejo de Administración en 1996, donde fue responsable de la división del banco de inversión. El 22 de mayo de 2002, Josef Ackermann fue nombrado portavoz del C"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8xv"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://xmlns.com/foaf/0.1/name","Josef Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Suiza"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Suiza"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XX"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://es.dbpedia.org/property/imagen","Josef Ackermann - World Economic Forum Annual Meeting Davos 2010 - 2.jpg"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://es.dbpedia.org/property/nombre","Josef Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://es.dbpedia.org/property/nombreDeNacimiento","Josef Joe Meinrad Ackermann"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://es.dbpedia.org/property/ocupación","CEO del Deutsche Bank"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/wikiPageID",4831291
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/wikiPageRevisionID",125527761
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.com/"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stgallen-symposium.org/"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CEO"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josef_Ackermann?oldid=125527761&ns=0"
"http://es.dbpedia.org/resource/Josef_Ackermann","http://dbpedia.org/ontology/abstract","Josef Ackermann (nacido el 7 de febrero de 1948 en Walenstadt​ en el Cantón de San Galo) es un banquero suizo y fue director ejecutivo del Deutsche Bank.​ Josef Ackermann comenzó su carrera profesional en 1977 en la Credit Suisse, antigua SKA, donde ocupó diversos cargos en la banca de empresas, cambio, mercados monetarios y del tesoro, banco de inversión y servicios multinacionales. Trabajó en Londres y Nueva York, así como en varias sedes en Suiza. Entre 1993 y 1996, actuó como Presidente del Consejo Ejecutivo de la SKA, después de su nombramiento para el consejo en 1990. Josef Ackermann se unió a Deutsche Bank como miembro del Consejo de Administración en 1996, donde fue responsable de la división del banco de inversión. El 22 de mayo de 2002, Josef Ackermann fue nombrado portavoz del Consejo de Administración. El 1 de febrero de 2006, fue nombrado Presidente del Consejo de Administración. Ackermann firmó, a finales de 2009, para continuar como presidente ejecutivo del Deutsche Bank por más tres años hasta 2013.​ Ackermann está graduado por la Universidad de San Galo (HSG)."
"http://es.wikipedia.org/wiki/Josef_Ackermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Ackermann"
