"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_hombre_para_la_eternidad_(película_de_1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/2000/01/rdf-schema#label","Un hombre para la eternidad (película de 1988)"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Un hombre para la eternidad (A Man for All Seasons en su título original en inglés) es una película para televisión de 1988 sobre la figura de Tomás Moro, dirigida y protagonizada por Charlton Heston. Está basada en la obra de teatro homónima de Robert Bolt, que ya fuera adaptada en otra película de 1966, ganadora de 6 premios Óscar. Un hombre para la eternidad fue la primera película realizada para la cadena de televisión TNT."
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_cristianismo"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1980"
"http://es.dbpedia.org/resource/Un_hombre_para_la_eternidad_(película_de_1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
