"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/2000/01/rdf-schema#label","Rainer Bonhof"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/2000/01/rdf-schema#comment","Rainer Bonhof (Doetinchem, Güeldres, Países Bajos, 29 de marzo de 1950) es un exfutbolista y entrenador alemán que desde niño vivió en Emmerich, Renania del Norte-Westfalia, Alemania, donde llegó a los tres años de edad.​ Desempeñándose como mediocampista, fue un jugador clave para el equipo de Alemania de 1974 que ganó la Copa del Mundo (derrotando a los Países Bajos 2-1 en la final), con la Mannschaft ganó también la Eurocopa 1972 y 1980."
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061sn8"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://xmlns.com/foaf/0.1/name","Rainer Bonhof"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_1970"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Alemania"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hertha_Berlín_en_los_años_1980"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_1980"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1980"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1972"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1976"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainer_Bonhof"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/añodebut",1998
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/añodebutjug",1970
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/añoretirojug",1983
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/campeonatos","*"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/campeonatosjug","* 1 Copa del Mundo
* 2 Eurocopa
* 4 Bundesliga
* 2 Copa de Alemania
* 1 Copa del Rey
* 1 Copa de la UEFA
* 1 Recopa de Europa"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/clubesanteriores","* Selección de Alemania  
* Selección de Alemania sub-21 
* Borussia Mönchengladbach 
* Al-Kuwait 
* Selección de Escocia sub-21"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/clubesanterioresjug","* Borussia Mönchengladbach 
* Valencia C. F. 
* Colonia 
* Hertha Berlín"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Hertha_de_Berlín"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/golesClubes",80
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/imagen","Rainer Bonhof.jpg"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/nombre","Rainer Bonhof"
"http://es.dbpedia.org/resource/Rainer_Bonhof","http://es.dbpedia.org/property/nombrecompleto","Rainer Bonhof"
