"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/2000/01/rdf-schema#label","Los emigrantes (Daumier)"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/2000/01/rdf-schema#comment","Los emigrantes es un cuadro del pintor realista francés Honoré Daumier. Data del periodo 1852-1855 y se trata de un óleo sobre madera de pequeñas dimensiones: 16,2 cm. de alto por 28,7 cm. de ancho. Se conserva en el Museo de Bellas Artes de París, Francia. A este cuadro también se le conoce como Los fugitivos. Después de la revolución obrera de junio de 1848, el gobierno de Luis Felipe reaccionó con una fuerte represión, con penas de muerte, miles de encarcelamientos y deportaciones a Argelia. Tales acontecimientos inspiraron a Daumier este cuadro, además de una serie de óleos, litografías y un relieve titulados Los emigrantes, Los fugitivos y Los detenidos.​"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_la_Villa_de_París"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_París"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1850"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1855"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1855"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_emigrantes_(Daumier)"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/anchura","28.7"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/autor","Honoré Daumier"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/año",1852
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/estilo","Realismo"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/localización","Museo de Bellas Artes de la Villa de París"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/longitud","16.2"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://es.dbpedia.org/property/técnica","Óleo sobre madera"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/wikiPageID",1168162
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/wikiPageRevisionID",118808165
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/wikiPageLength",2094
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/creationYear","1852"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/height",0.162
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/technique","Óleosobre madera"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/width",0.287
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Honoré_Daumier"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_emigrantes_(Daumier)?oldid=118808165&ns=0"
"http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)","http://dbpedia.org/ontology/abstract","Los emigrantes es un cuadro del pintor realista francés Honoré Daumier. Data del periodo 1852-1855 y se trata de un óleo sobre madera de pequeñas dimensiones: 16,2 cm. de alto por 28,7 cm. de ancho. Se conserva en el Museo de Bellas Artes de París, Francia. A este cuadro también se le conoce como Los fugitivos. Después de la revolución obrera de junio de 1848, el gobierno de Luis Felipe reaccionó con una fuerte represión, con penas de muerte, miles de encarcelamientos y deportaciones a Argelia. Tales acontecimientos inspiraron a Daumier este cuadro, además de una serie de óleos, litografías y un relieve titulados Los emigrantes, Los fugitivos y Los detenidos.​ Daumier consigue transmitir desesperación y angustia a través de esta sencilla composición en diagonal, de tonalidades amarillas y marrones. Con gruesas líneas negras traza algunos contornos. Un paisaje de dunas es atravesado por una columna de figuras trazadas de forma esquemática, encorvadas.​ El claroscuro intensifica el dramatismo de la escena."
"http://es.wikipedia.org/wiki/Los_emigrantes_(Daumier)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_emigrantes_(Daumier)"
