"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/2000/01/rdf-schema#label","Vincent Voiture"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Voiture (Amiens, 1597 – París, 26 de mayo de 1648) fue un cortesano muy apreciado en los salones. Hombre mundano para quién la literatura sólo era un pasatiempo, no quiso que sus obras se publicaran en vida. Se le consideraba muy diestro en géneros poéticos menores como la epístola. Sus escritos son representativos del período del Preciosismo. Su poesía es rebuscada, manierista y galante. Hizo que los habituales del Hôtel de Rambouillet aprendieran un lenguaje refinado y modos refinados. En 1634, formó parte de la primera Academia Francesa."
"http://es.dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zc1"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://xmlns.com/foaf/0.1/name","François de Clermont-Tonnerre"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amiens"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Voiture"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/período",1634
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/predecesor","Primer miembro"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/François_de_Clermont-Tonnerre"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Academia_Francesa"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_los_miembros_de_la_Academia_francesa"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageID",522143
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageRevisionID",130338358
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020102000128/http:/www.anthologie.free.fr/anthologie/voiture/voiture.htm"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/curiosa/voiture.htm"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florilege.free.fr/florilege/voiture/index.htm"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Voiture?oldid=130338358&ns=0"
"http://es.dbpedia.org/resource/Vincent_Voiture","http://dbpedia.org/ontology/abstract","Vincent Voiture (Amiens, 1597 – París, 26 de mayo de 1648) fue un cortesano muy apreciado en los salones. Hombre mundano para quién la literatura sólo era un pasatiempo, no quiso que sus obras se publicaran en vida. Se le consideraba muy diestro en géneros poéticos menores como la epístola. Sus escritos son representativos del período del Preciosismo. Su poesía es rebuscada, manierista y galante. Hizo que los habituales del Hôtel de Rambouillet aprendieran un lenguaje refinado y modos refinados. En 1634, formó parte de la primera Academia Francesa."
"http://es.wikipedia.org/wiki/Vincent_Voiture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Voiture"
"http://dbpedia.org/resource/Vincent_Voiture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Voiture"
