"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conectiva_lógica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conectiva_lógica"
"http://dbpedia.org/resource/Logical_connective","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conectiva_lógica"
"http://es.dbpedia.org/resource/Conectiva_logica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conectiva_lógica"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://www.w3.org/2000/01/rdf-schema#label","Conectiva lógica"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://www.w3.org/2000/01/rdf-schema#comment","En lógica, una conectiva lógica, o también conectiva, (también llamado operador lógico o conectores lógicos) es un símbolo o palabra que se utiliza para conectar dos fórmulas bien formadas o sentencias (atómicas o moleculares), de modo que el valor de verdad de la fórmula compuesta depende del valor de verdad de las fórmulas componentes. Los conectivos lógicos más comunes son los conectivos binarios (también llamados conectivos diádicos) que unen dos frases, que pueden ser consideradas los operandos de la función. También es común considerar a la negación como un conectivo monádico."
"http://es.dbpedia.org/resource/Conectiva_lógica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m39"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectivas_lógicas"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_lógicos"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_proposicional"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Conectiva_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
