"subject","predicate","object"
"http://dbpedia.org/resource/Trimix_(breathing_gas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimix"
"http://es.dbpedia.org/resource/Trimix","http://www.w3.org/2000/01/rdf-schema#label","Trimix"
"http://es.dbpedia.org/resource/Trimix","http://www.w3.org/2000/01/rdf-schema#comment","El trimix es un gas respirable, que está formado por la mezcla de oxígeno, helio y nitrógeno, y es utilizado en buceo técnico​​ y en buceo recreacional avanzado.​​ Por convenio, la mezcla se denomina por los porcentajes de oxígeno, helio y opcionalmente el balance total​ (hasta completar el 100% de la mezcla) de nitrógeno.​ Por ejemplo, una mezcla llamada Trimix 10/70 consiste en un 10% de oxígeno, 70% helio y un 20% de nitrógeno. El aire atmosférico, presenta dos problemas fundamentales, si es respirado a grandes profundidades (+ de 40 m):"
"http://es.dbpedia.org/resource/Trimix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r8z"
"http://es.dbpedia.org/resource/Trimix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helio"
"http://es.dbpedia.org/resource/Trimix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrógeno"
"http://es.dbpedia.org/resource/Trimix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Respiración"
"http://es.dbpedia.org/resource/Trimix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buceo_técnico"
"http://es.dbpedia.org/resource/Trimix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimix"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/accessdate",9
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/accessdate",13
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/accessdate",29
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/apellido","Ávila Recatero"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Robert Von Maier"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Dinsmore DA. And Broadwater JD."
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Davis, M"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","David Shaw"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Bowen, Curt"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Darren Webb"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Bond, G"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Warwick, Sam"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/author","Bret Gilliam"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/authors","Doolette DJ, Gault KA, Gerth WA"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/authors","Mitchell SJ, Cronjé FJ, Meintjes WA, Britz HC"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/date",1996
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/date",1999
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/date","febrero de 2007"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/date","May 2015"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/editorial","Hispano Europea"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/enlaceautor","Luis Ávila Recatero"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/first","Gary"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/format","pdf"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","In: Hamilton RW, Pence DF, Kesling DE, eds. Assessment and Feasibility of Technical Diving Operations for Scientific Exploration."
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","Journal of the South Pacific Underwater Medicine Society"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","US Navy Experimental Diving Unit Technical Report 15-4"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","Naval Submarine Medical Research Laboratory. Technical Report 442"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","DIVER"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","Aviat Space Environ Med"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/journal","DeepTech"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/last","Gentile"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/location","Philadelphia, PA"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/pages",84
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/pages",81
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/pmid",17310877
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/publisher","Aqua Quest Publications, Inc."
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/American_Academy_of_Underwater_Sciences"
"http://es.dbpedia.org/resource/Trimix","http://es.dbpedia.org/property/publisher","The Engineering ToolBox"
