"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Derechos de las mujeres en Sudán"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos de las mujeres en Sudán"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://dbpedia.org/ontology/wikiPageID",9406834
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",125791043
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_de_las_mujeres_en_Sudán?oldid=125791043&ns=14"
"http://es.dbpedia.org/resource/Union_de_Mujeres_Sudanesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Sudán"
