"subject","predicate","object"
"http://dbpedia.org/resource/Uzbekistan_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Uzbekistán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/bandera","Flag of Uzbekistan.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/cod","UZB"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/colorCuerpo",8000
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/colorPantalón",8000
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/entrenador","Oleg Levin"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/nombre","Uzbekistán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/participaciónRegional",6
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/primerRegional",1995
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_bluevertical"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://es.dbpedia.org/property/tramaCuerpo","_whitevertical"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",8419042
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",123498023
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asia-basket.com/Uzbekistan/basketball-National-Team.asp"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fa/p/rpp/tid/2301/_/teams.html"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Uzbekistán?oldid=123498023&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Uzbekistán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Sergei_Karaulov","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán"
"http://es.dbpedia.org/resource/Sergei_Karaulov","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Uzbekistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Uzbekistán"
