"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphonia_saturata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphonia_saturata"
"http://es.dbpedia.org/resource/Eufonia_coroninaranja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphonia_saturata"
"http://dbpedia.org/resource/Orange-crowned_euphonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphonia_saturata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/2000/01/rdf-schema#label","Euphonia saturata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://www.w3.org/2000/01/rdf-schema#comment","La eufonia coroninaranja (Euphonia saturata)​ es una especie de ave paseriforme de la familia Fringillidae propia de América del Sur."
"http://es.dbpedia.org/resource/Euphonia_saturata","http://xmlns.com/foaf/0.1/name","Eufonia coroninaranja"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphonia"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphonia_saturata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/binomial","Euphonia saturata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/genus","Euphonia"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/imageCaption","Eufonia coroninaranja , ilustración de Joseph Smit, 1886"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/name","Eufonia coroninaranja"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/species","E. saturata"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/wikiPageID",7596893
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/wikiPageRevisionID",119441990
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Cabanis"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fringillidae"
"http://es.dbpedia.org/resource/Euphonia_saturata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Euphonia"
