"subject","predicate","object"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Hooper (Nebraska)"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Hooper es una ciudad ubicada en el condado de Dodge en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 830 habitantes y una densidad poblacional de 484,09 personas por km².​"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x69d"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://xmlns.com/foaf/0.1/name","Hooper"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dodge_(Nebraska)"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hooper_(Nebraska)"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/código",2394414
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/densidad",48409
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/nombre","Hooper"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Hooper"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dodge en Nebraska"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/población",830
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/superficie",171
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",168
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dodge_(Nebraska)"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nebraska"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nebraska"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",4745112
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",120090792
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/populationTotal",830
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hooper_(Nebraska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
