"subject","predicate","object"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://www.w3.org/2000/01/rdf-schema#label","Salón del Automóvil Internacional de Norteamérica"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://www.w3.org/2000/01/rdf-schema#comment","El Salón del Automóvil Internacional de Norteamérica, también conocido como Salón del Automóvil del Detroit (nombre oficial desde 1989: ""North American International Auto Show"", abreviado NAIAS) es un salón del automóvil que se celebra cada enero en Detroit, Estados Unidos de América. Desde la edición de 1961 hasta la fecha, el salón se celebra en el Cobo Hall, cerca de la sede de los tres grupos automotrices más importantes de ese país: Chrysler, Ford Motor Company y General Motors."
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027564"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://xmlns.com/foaf/0.1/homepage","http://www.naias.com/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Detroit"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salones_del_automóvil"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Detroit"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://es.dbpedia.org/property/fecha","anual, en el mes de enero."
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://es.dbpedia.org/property/lugar","Detroit"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://es.dbpedia.org/property/nombre","Salón del Automóvil de Detroit"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://dbpedia.org/ontology/wikiPageID",1155871
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://dbpedia.org/ontology/wikiPageRevisionID",127993910
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naias.com/"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_del_Automóvil_Internacional_de_Norteamérica?oldid=127993910&ns=0"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica","http://dbpedia.org/ontology/abstract","El Salón del Automóvil Internacional de Norteamérica, también conocido como Salón del Automóvil del Detroit (nombre oficial desde 1989: ""North American International Auto Show"", abreviado NAIAS) es un salón del automóvil que se celebra cada enero en Detroit, Estados Unidos de América. Desde la edición de 1961 hasta la fecha, el salón se celebra en el Cobo Hall, cerca de la sede de los tres grupos automotrices más importantes de ese país: Chrysler, Ford Motor Company y General Motors. La primera edición del Salón de Detroit se celebró en 1907. El salón se mantuvo en el calendario desde entonces, salvo entre 1943 y 1952, durante y luego de la Segunda Guerra Mundial. Hasta 2006, era el único salón reconocido oficialmente por la Organisation Internationale des Constructeurs d'Automobiles."
"http://es.dbpedia.org/resource/Detroit_Auto_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/Salon_del_Automovil_de_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/Salon_del_Automóvil_de_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/Salón_de_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://es.wikipedia.org/wiki/Salón_del_Automóvil_Internacional_de_Norteamérica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_Internacional_de_Norteamérica"
