"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñafora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñahora"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/2000/01/rdf-schema#label","Peñahora"
"http://es.dbpedia.org/resource/Peñahora","http://www.w3.org/2000/01/rdf-schema#comment","Peñahora es un despoblado del término municipal de Humanes (Guadalajara, España). Se situaba junto a la desembocadura del río Sorbe en el Henares. Quedan en pie la  y algunos restos de la antigua muralla urbana y del castillo. Por el lugar donde estuvo emplazado el poblado cruzan la vía del ferrocarril Madrid-Barcelona y la carretera CM-101."
"http://es.dbpedia.org/resource/Peñahora","http://xmlns.com/foaf/0.1/name","Peñahora"
"http://es.dbpedia.org/resource/Peñahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Peñahora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Peñahora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñahora"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/altitud",710
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campiña_del_Henares"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_IX"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Peñahora","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Humanes"
