"subject","predicate","object"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contemplando_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes"
"http://es.dbpedia.org/resource/Aníbal_contemplando_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes"
"http://es.dbpedia.org/resource/Aníbal_cruzando_los_Alpes_(Goya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://www.w3.org/2000/01/rdf-schema#label","Aníbal vencedor contempla por primera vez Italia desde los Alpes"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal vencedor contempla por primera vez Italia desde los Alpes es un óleo de tema histórico que Francisco de Goya presentó a un concurso de pintura convocado por la Academia de Parma el 29 de mayo de 1770. La obra, considerada la más temprana obra maestra del pintor, se encuentra en la Quinta de Selgas sita en  (Cudillero, Asturias), conjunto de palacio y jardines gestionado por la . Existen dos modelos previos, también en lienzo, de los cuales el primero fue adquirido por el Museo de Zaragoza hace pocos años y el segundo se halla en Nueva York."
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1770"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1770"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cudillero"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://es.dbpedia.org/property/título","Copia archivada"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://es.dbpedia.org/property/url","http://www.amatller.com/digipubl/GoyaAnibalAnamorfosis.pdf"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://es.dbpedia.org/property/urlarchivo","http://archive.wikiwix.com/cache/20170505201458/http:/www.amatller.com/digipubl/GoyaAnibalAnamorfosis.pdf"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageID",1265418
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",117189660
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303233350/http:/www.amatller.com/digipubl/GoyaAnibalAnamorfosis.pdf"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20170505201458/http:/www.amatller.com/digipubl/GoyaAnibalAnamorfosis.pdf"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/info/enohpi/home/novedades/novedades/el-museo-del-prado-exhibira-la-primera-pintura-documentada-de-goya-durante-un-periodo-de-seis-anos/"
"http://es.dbpedia.org/resource/Aníbal_vencedor_contempla_por_primera_vez_Italia_desde_los_Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amatller.com/digipubl/GoyaAnibalAnamorfosis.pdf"
