"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Raynal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédérick_Raynal"
"http://es.dbpedia.org/resource/Fredérick_Raynal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frédérick_Raynal"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/2000/01/rdf-schema#label","Frédérick Raynal"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://www.w3.org/2000/01/rdf-schema#comment","Frédérick Raynal (n. 1966), programador de videojuegos francés. Fue el creador de los exitosos juegos Alone in the Dark (1992) y Little Big Adventure (1995).Está casado y tiene dos hijos. El 16 de marzo de 2006, Raynal fue condecorado por el ministro de cultura francés con la insignia de Caballero de la Orden de las Artes y las Letras."
