"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://www.w3.org/2000/01/rdf-schema#label","Creagrutus"
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://www.w3.org/2004/02/skos/core#prefLabel","Creagrutus"
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stevardiinae"
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://dbpedia.org/ontology/wikiPageID",4116805
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://dbpedia.org/ontology/wikiPageRevisionID",67923945
"http://es.dbpedia.org/resource/Categoría:Creagrutus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Creagrutus?oldid=67923945&ns=14"
"http://es.dbpedia.org/resource/Creagrutus_barrigai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_runa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_cochui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_lassoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_planquettei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_atratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_gyrospilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_calai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_nigrostigmatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_pila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_lepidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_occidaneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_magdalenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_melanzonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_caucanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_changae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_kunturus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_phasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ungulus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_petilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_tuyuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_xiphos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_paralacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_seductus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_atrisignum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_maxillaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_zephyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_bolivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ortegai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_provenzanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_gephyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_manu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_anary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_brevipinnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_hysginus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_mucipu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_pearsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_hildebrandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_maracaiboensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_vexillapinnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_holmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_paraguayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_crenatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_britskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ignotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_peruanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_taphorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_melasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_amoenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_menezesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_cracentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_machadoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_varii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_molinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_figueiredoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_magoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ouranonastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_veruina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
