"subject","predicate","object"
"http://es.dbpedia.org/resource/Sairé","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Barra_de_Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/2000/01/rdf-schema#label","Barra de Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/name","Localización de Barra de Guabiraba en Pernambuco"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/name","Barra de Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/nick","""Barra"""
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/homepage","http://barradeguabiraba.pe.gov.br/"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1893"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1893"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barra_de_Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/apodo","""Barra"""
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/campo","Norte: Gravatá y Sairé; Sur: Bonito; Este: Cortês; Oeste: Bonito"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/densidad",111.43
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/gentilicio","guabirabense"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Barra de Guabiraba location map.svg"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/nombre","Barra de Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/nombreOficial","Barra de Guabiraba"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/pieMapa","Localización de Barra de Guabiraba en Pernambuco"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/población",14510
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/páginaWeb","http://barradeguabiraba.pe.gov.br/"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/superficie",120.58
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Caruaru"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/wikiPageID",9581474
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/wikiPageRevisionID",129638860
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/wikiPageExternalLink","http://barradeguabiraba.pe.gov.br/"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/wikiPageLength",3468
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/demonym","guabirabense"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/populationTotal",14510
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Barra_de_Guabiraba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barra_de_Guabiraba?oldid=129638860&ns=0"
"http://es.wikipedia.org/wiki/Barra_de_Guabiraba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barra_de_Guabiraba"
