"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakers!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks"
"http://es.dbpedia.org/resource/Jakers!,_las_aventuras_de_Piggley_Winks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks"
"http://es.dbpedia.org/resource/Jakers!_The_Adventures_of_Piggley_Winks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks"
"http://es.dbpedia.org/resource/Jakers!_las_aventuras_de_Piggley_Winks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/2000/01/rdf-schema#label","¡Jakers!, las aventuras de Piggley Winks"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/2000/01/rdf-schema#label","¡Jakers!, Las Aventuras de Piggley Winks"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/2000/01/rdf-schema#comment","¡Jakers! Las Aventuras de Piggley Winks es una serie de animación británico-estadounidense, es un PBS Kids de 7 de septiembre de 2003 hasta 24 de enero de 2007. El programa fue animado utilizando imágenes generadas por computadora. La serie es transmitida en chile en la cadena Discovery Kids (en español) 2004-2008 y Univisión (doblada en español en abril de 2008); en Irlanda en RTE Two, como parte de la cadena DEN; en Australia, ABC; en Ontario TVOKids; en el Reino Unido, BBC Two, y CBeebies; en Polonia en TVP; en Brasil en la TV Cultura y Discovery Kids; en Paraguay en El trece de Paraguay y Red Guaraní y en Italia en Italia 1. Se ha traducido en gaélico escocés para los espectadores que ven BBC Two Scotland, así como al alemán, irlandés, portugués, danés, sueco, noruego e italiano."
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0695jq"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150712121640/http:/www.jakers.co.uk/"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2007"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2003"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Jakers!,_las_aventuras_de_Piggley_Winks"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/PBS_Kids"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/¡Jakers!,_las_aventuras_de_Piggley_Winks","http://es.dbpedia.org/property/imdb",381772
