"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Construction_Project_Information_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Estilo_Tudor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Survey_of_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",202757
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",116089500
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_del_Reino_Unido?oldid=116089500&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_nación_constitutiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Office_of_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_isabelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_arquitectura_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_territorio_británico_de_ultramar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_de_las_catedrales_medievales_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gótico_perpendicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Premio_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arquitectura_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Piedra_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
"http://es.dbpedia.org/resource/Casas_de_peaje_en_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido"
