"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/2000/01/rdf-schema#label","Radio4G"
"http://es.dbpedia.org/resource/Radio4G","http://www.w3.org/2000/01/rdf-schema#comment","Radio4G es una plataforma de radio digital que además tiene amplia presencia en FM que nació el 14 de abril de 2014. Squirrel Capital, compañía de inversión liderada por Pablo Pereiro Lage adquirió Radio 4G como parte de su proyecto empresarial, en el que están incluidos la productora Vertice360 y la cadena de televisiones locales Canal BOM CINE. La emisora la fundó el comunicador José Antonio Abellán que antes pasó por Los 40 Principales, COPE y ABC Punto Radio."
"http://es.dbpedia.org/resource/Radio4G","http://xmlns.com/foaf/0.1/name","Radio4G"
"http://es.dbpedia.org/resource/Radio4G","http://xmlns.com/foaf/0.1/homepage","http://www.radio4G.com"
"http://es.dbpedia.org/resource/Radio4G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_musicales"
"http://es.dbpedia.org/resource/Radio4G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_radio_de_España_de_ámbito_nacional"
"http://es.dbpedia.org/resource/Radio4G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio4G"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/eslogan","La radio con alma"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Frecuencia_modulada"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Internet"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:R4g-fm.jpg"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/indicativo","RADIO 4G"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/nombre","Radio4G"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/propietario","Squirrel Capital, presidente de la emisora: Pablo Pereiro Lage"
"http://es.dbpedia.org/resource/Radio4G","http://es.dbpedia.org/property/sitioWeb","http://www.radio4G.com"
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/wikiPageID",6840917
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/wikiPageRevisionID",130241835
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio4G.com"
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radio4g.com"
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/wikiPageLength",11085
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/callSign","RADIO 4G"
"http://es.dbpedia.org/resource/Radio4G","http://dbpedia.org/ontology/slogan","La radio con alma"
