"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudio_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Toro"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/2000/01/rdf-schema#label","Claudio Toro"
"http://es.dbpedia.org/resource/Claudio_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Toro (Santiago, 20 de julio de 1954 - ibídem, 17 de octubre de 2013)​ fue un futbolista profesional chileno que jugaba en la posición de centrocampista."
"http://es.dbpedia.org/resource/Claudio_Toro","http://xmlns.com/foaf/0.1/name","Claudio Rodolfo Toro Castillo"
"http://es.dbpedia.org/resource/Claudio_Toro","http://xmlns.com/foaf/0.1/name","Claudio Toro"
"http://es.dbpedia.org/resource/Claudio_Toro","http://xmlns.com/foaf/0.1/nick","Fino"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_neuromotoras"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1980"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_1980"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_1970"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_1980"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Toro"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/apodo","Fino"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/debutInternacional",17
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportes_Magallanes"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/golesClubes",23
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Claudio_Toro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
