"subject","predicate","object"
"http://dbpedia.org/resource/2016_Pan_American_Individual_Event_Artistic_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano de Gimnasia Artística de 2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Panamericano de Gimnasia Artística por Aparatos 2016 se celebró en la ciudad de Sucre, Bolivia, entre el 15 y el 18 de septiembre de 2016, y fue organizado por la  (UPAG), y la Federación Boliviana de Gimnasia. El evento contó con la participación de más de 120 gimnastas, provenientes de quince naciones, que compitirán en 14 eventos.​​"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://xmlns.com/foaf/0.1/name","Campeonato Panamericano de Gimnasia Artística"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Panamericano_de_Gimnasia_Artística"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bolivia_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_de_Gimnasia_Artística_de_2016"
