"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pradinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pradinas"
"http://dbpedia.org/resource/Pradinas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pradinas"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/2000/01/rdf-schema#label","Pradinas"
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/2000/01/rdf-schema#comment","Pradinas  (también así en occitano) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Rodez y cantón de Baraqueville-Sauveterre."
"http://es.dbpedia.org/resource/Pradinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94_k"
"http://es.dbpedia.org/resource/Pradinas","http://xmlns.com/foaf/0.1/name","Pradinas"
"http://es.dbpedia.org/resource/Pradinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Pradinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pradinas"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/dirigentesNombres","Christian Chincholle"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/elevaciónAlta",652
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/elevaciónBaja",325
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/gentilicio","Pradinassois, Pradinassoises"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/nombre","Pradinas"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/población",389
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superficie",2268
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rodez"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Baraquevillois"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Baraqueville-Sauveterre"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pradinas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
