"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Radio Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/2000/01/rdf-schema#comment","Radio Valparaíso es una estación radial chilena ubicada en el 1210 kHz del dial AM y en el 102.5 MHz del dial FM en el Gran Valparaíso y Viña del Mar. Inició sus transmisiones el 21 de septiembre de 1987."
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://xmlns.com/foaf/0.1/name","Radio Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://xmlns.com/foaf/0.1/homepage","http://www.radiovalparaiso.cl"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://xmlns.com/foaf/0.1/homepage","http://www.radiovalparaiso.cl/"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Asociación_de_Radiodifusores_de_Chile"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/ciudad","Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/directorGeneral","Mauricio Córdova Iglesias"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/eslogan","Escucha tu región"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/frecuencia",1025
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/nombre","Radio Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/primeraEmisión",21
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/productorGeneral","Patricio Aliaga Abarca"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/sitioWeb","http://www.radiovalparaiso.cl/"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://es.dbpedia.org/property/área",20
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/wikiPageID",6231479
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",126303894
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovalparaiso.cl/"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiovalparaiso.cl"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/wikiPageLength",3233
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/slogan","Escucha tu región"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/broadcastNetwork","http://es.dbpedia.org/resource/ARCHI"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Valparaíso?oldid=126303894&ns=0"
"http://es.dbpedia.org/resource/Radio_Valparaíso","http://dbpedia.org/ontology/abstract","Radio Valparaíso es una estación radial chilena ubicada en el 1210 kHz del dial AM y en el 102.5 MHz del dial FM en el Gran Valparaíso y Viña del Mar. Inició sus transmisiones el 21 de septiembre de 1987."
"http://es.wikipedia.org/wiki/Radio_Valparaíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Valparaíso"
