"subject","predicate","object"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/2000/01/rdf-schema#label","Dollie de Luxe"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/2000/01/rdf-schema#comment","Dollie de Luxe, conocido anteriormente como Dollie y posteriormente como Adrian/Bjørnov, es un de los dúos pop más famosos de Noruega. El dúo lo forman  (n. 5 de diciembre de 1963) y  (n. 22 de octubre de 1963)."
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vv65"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://xmlns.com/foaf/0.1/name","Bobbysocks"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://xmlns.com/foaf/0.1/name","con ""La det swinge"""
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1984"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ganadores_del_Melodi_Grand_Prix"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Noruega"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Noruega_en_Eurovisión"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_el_Melodi_Grand_Prix_1984"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dollie_de_Luxe"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jahn_Teigen"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/predecesor","con ""Do Re Mi"""
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/sucesor","con ""La det swinge"""
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bobbysocks"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noruega_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://dbpedia.org/ontology/wikiPageID",4825356
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://dbpedia.org/ontology/wikiPageRevisionID",119011734
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dollie_de_Luxe?oldid=119011734&ns=0"
"http://es.dbpedia.org/resource/Dollie_de_Luxe","http://dbpedia.org/ontology/abstract","Dollie de Luxe, conocido anteriormente como Dollie y posteriormente como Adrian/Bjørnov, es un de los dúos pop más famosos de Noruega. El dúo lo forman  (n. 5 de diciembre de 1963) y  (n. 22 de octubre de 1963)."
"http://es.dbpedia.org/resource/Jahn_Teigen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dollie_de_Luxe"
"http://es.dbpedia.org/resource/Bobbysocks","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dollie_de_Luxe"
"http://es.dbpedia.org/resource/Elisabeth_Andreassen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dollie_de_Luxe"
"http://es.dbpedia.org/resource/Hanne_Krogh","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dollie_de_Luxe"
"http://es.wikipedia.org/wiki/Dollie_de_Luxe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dollie_de_Luxe"
"http://dbpedia.org/resource/Dollie_de_Luxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dollie_de_Luxe"
