"subject","predicate","object"
"http://dbpedia.org/resource/Greene_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greene_(villa)"
"http://es.wikipedia.org/wiki/Greene_(villa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greene_(villa)"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Greene (villa)"
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Greene es una villa ubicada en el condado de Chenango en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,701 habitantes y una densidad poblacional de 614.3 personas por km²."
"http://es.dbpedia.org/resource/Greene_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mbdd"
"http://es.dbpedia.org/resource/Greene_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Greene_(villa)","http://xmlns.com/foaf/0.1/name","Greene"
