"subject","predicate","object"
"http://es.dbpedia.org/resource/Componente_Rawson_(San_Juan)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/El_Medanito"
"http://es.dbpedia.org/resource/Componente_Rawson_(San_Juan)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/El_Medanito"
"http://es.dbpedia.org/resource/Departamento_Rawson_(San_Juan)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/El_Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/2000/01/rdf-schema#label","El Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/2000/01/rdf-schema#comment","El Medanito es una localidad y distrito del departamento Rawson, también subcomponente del Componente Rawson perteneciente a la aglomeración urbana del Gran San Juan. Está ubicado al este del nombrado departamento, al sureste de dicha aglomeración en el centro sur de la Provincia de San Juan, al oeste de Argentina."
"http://es.dbpedia.org/resource/El_Medanito","http://xmlns.com/foaf/0.1/name","El Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/El_Medanito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componente_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/El_Medanito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gran_San_Juan"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/códigoPostal","J5400"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos Gioja, Frente Para La Victoria"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/elevaciónMedia",639
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/nombre","El Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/nombreCompleto","El Medanito"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/población",7782
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/prefijoTelefónico",264
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Rawson_(San_Juan)"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/wikiPageID",1154979
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/wikiPageRevisionID",120884053
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/areaCode","0264"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/populationTotal",7782
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/postalCode","J5400"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Medanito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Medanito?oldid=120884053&ns=0"
"http://es.dbpedia.org/resource/El_Medanito","http://dbpedia.org/ontology/abstract","El Medanito es una localidad y distrito del departamento Rawson, también subcomponente del Componente Rawson perteneciente a la aglomeración urbana del Gran San Juan. Está ubicado al este del nombrado departamento, al sureste de dicha aglomeración en el centro sur de la Provincia de San Juan, al oeste de Argentina."
"http://es.wikipedia.org/wiki/El_Medanito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Medanito"
