"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_liberalismo_es_pecado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_liberalismo_es_pecado"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/2000/01/rdf-schema#label","El liberalismo es pecado"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://www.w3.org/2000/01/rdf-schema#comment","El liberalismo es pecado es el título de un opúsculo de muy amplia divulgación escrito por Félix Sardá y Salvany en 1884, inspirado por El catolicismo liberal (1875) de Gabino Tejado y otros escritos de este autor publicados en el diario tradicionalista El Siglo Futuro.​ Al libro se opuso  con el Proceso del integrismo publicado en Madrid al año siguiente. De ahí nació un debate que llegó a tal punto que tuvo que ser dirimido por la Congregación del Índice que alabó el texto de Sardá y Salvany: Además, se critica el opúsculo así como el tono del mismo publicado por De Pazos.​"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/El_liberalismo_es_pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
