"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en el Caribe"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://dbpedia.org/ontology/wikiPageID",8873260
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115055754
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_el_Caribe?oldid=115055754&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe"
