"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/2000/01/rdf-schema#label","The Gray Race"
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/2000/01/rdf-schema#comment","The Gray Race es el noveno álbum de estudio de Bad Religion. Fue lanzado al mercado el 27 de febrero de 1996 por Atlantic Records, lo que supone el segundo álbum de la multinacional con la banda californiana tras Stranger than Fiction. También, es el primer álbum que la banda graba sin el influyente guitarrista y compositor Mr. Brett, tras la marcha de éste en 1994. Su sustituto en este álbum sería Brian Baker, quien continuaría en la guitarra incluso con la vuelta de Gurewitz. El álbum fue reeditado por la discográfica Epitaph en septiembre de 2008."
"http://es.dbpedia.org/resource/The_Gray_Race","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm2b9"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bad_Religion"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Gray_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Electric_Lady_Studios"
"http://es.dbpedia.org/resource/The_Gray_Race","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Gray_Race"
"http://es.dbpedia.org/resource/The_Gray_Race","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Gray_Race","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stranger_than_Fiction_(álbum)"
"http://es.dbpedia.org/resource/The_Gray_Race","http://es.dbpedia.org/property/calificacion","* Allmusic 50px enlace"
