"subject","predicate","object"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Como_en_la_radio","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Conspiración_Copano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Conspiración_Copano","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Cocinados","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Cocinados","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Lata_Animales","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Lata_Animales","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Jugados","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Jugados","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Solo_ellas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Solo_ellas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.wikipedia.org/wiki/Telecanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/La_Red_(canal_de_televisión_de_Chile)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Chile_ayuda_a_Chile_(2010)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/TeleC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/TeleCanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telecanal"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telecanal","http://www.w3.org/2000/01/rdf-schema#label","Telecanal"
