"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Hipódromos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Hipódromos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipódromos_por_país"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hípica_en_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",6379817
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",75849543
"http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hipódromos_de_Eslovenia?oldid=75849543&ns=14"
"http://es.dbpedia.org/resource/Hipódromo_de_Liubliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Eslovenia"
