"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/2000/01/rdf-schema#label","Sueño Contigo"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/2000/01/rdf-schema#comment","Sueño Contigo es el noveno álbum recopilatorio de Alejandro Fernández, lanzado en 2015 por medio de Sony Music Latin. Donde el ídolo Alejandro Fernández presenta sus canciones más románticas."
"http://es.dbpedia.org/resource/Sueño_Contigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueño_Contigo"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/actual","'''"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/actual","Sueño Contigo"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Confidencias_Reales"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/anterior","'''"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/artista","Alejandro Fernández"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/duración","3540.0"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/género","Latin, Pop"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/nombre","Sueño Contigo"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/posterior","'''"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rompiendo_fronteras"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/publicación",2015
"http://es.dbpedia.org/resource/Sueño_Contigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/wikiPageID",5829893
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/wikiPageRevisionID",107594011
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/Work/runtime","59.0"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/runtime",3540.0
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/title","Sueño Contigo"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/title","''(2015)'"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alejandro_Fernández"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Confidencias_Reales"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rompiendo_fronteras"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sueño_Contigo?oldid=107594011&ns=0"
"http://es.dbpedia.org/resource/Sueño_Contigo","http://dbpedia.org/ontology/abstract","Sueño Contigo es el noveno álbum recopilatorio de Alejandro Fernández, lanzado en 2015 por medio de Sony Music Latin. Donde el ídolo Alejandro Fernández presenta sus canciones más románticas."
"http://es.wikipedia.org/wiki/Sueño_Contigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sueño_Contigo"
