"subject","predicate","object"
"http://es.wikipedia.org/wiki/Machair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machair"
"http://es.dbpedia.org/resource/Machair","http://www.w3.org/2000/01/rdf-schema#label","Machair"
"http://es.dbpedia.org/resource/Machair","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el término escocés de machair o machar a un tipo de terreno bajo y fértil que se encuentra en la costa de Irlanda y Escocia, en particular en las Hébridas Exteriores. Existen dos tipos distintos de machair: 
* Un tipo de pasto arenoso, susceptible de ser cultivado para la agricultura, que predomina en situaciones ventosas y húmedas- 
* Un tipo de tierra en que se encuentran el terreno arenoso de una playa y otro pantanoso. En ambos casos, un machair es una antigua playa, que ha quedado en un terreno más elevado que la actual playa, debido a un descenso en el nivel del mar."
"http://es.dbpedia.org/resource/Machair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcgk"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_y_oceánicos"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Escocia"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_pintoresca_nacional"
"http://es.dbpedia.org/resource/Machair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda"
"http://es.dbpedia.org/resource/Machair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machair"
"http://es.dbpedia.org/resource/Machair","http://dbpedia.org/ontology/wikiPageID",1235350
"http://es.dbpedia.org/resource/Machair","http://dbpedia.org/ontology/wikiPageRevisionID",117935474
"http://es.dbpedia.org/resource/Machair","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Machair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machair?oldid=117935474&ns=0"
"http://es.dbpedia.org/resource/Machair","http://dbpedia.org/ontology/abstract","Se conoce con el término escocés de machair o machar a un tipo de terreno bajo y fértil que se encuentra en la costa de Irlanda y Escocia, en particular en las Hébridas Exteriores. Existen dos tipos distintos de machair: 
* Un tipo de pasto arenoso, susceptible de ser cultivado para la agricultura, que predomina en situaciones ventosas y húmedas- 
* Un tipo de tierra en que se encuentran el terreno arenoso de una playa y otro pantanoso. En ambos casos, un machair es una antigua playa, que ha quedado en un terreno más elevado que la actual playa, debido a un descenso en el nivel del mar. Los machairs deben su fertilidad al hecho de que su arena contiene un alto contenido en conchas, en algunos casos alcanzando el 90%. Esta arena es transportada hacia el interior por el viento, contribuyendo a la fertilidad de los pastos. Los machairs han recibido una importante atención ecológica, principalmente porque constituyen un ecosistema único. Pueden albergar especies raras de flores, como Spiranthes u orquídeas, junto con distintas especies de aves incluyendo el guion de codornices, el Pardillo de Piquigualdo, el correlimons común, el archibebe común o el chorlitejo grande, así como insectos exóticos. Algunos machairs están amenazados por la erosión provocada por el ascenso del nivel del mar y por la explotación recreacional de las playas vecinas."
"http://dbpedia.org/resource/Machair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machair"
