"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quimiurgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quimiurgia"
"http://es.dbpedia.org/resource/Quimiurgia","http://www.w3.org/2000/01/rdf-schema#label","Quimiurgia"
"http://es.dbpedia.org/resource/Quimiurgia","http://www.w3.org/2000/01/rdf-schema#comment","La quimiurgia es la disciplina encargada de estudiar el efecto de las reacciones químicas en el campo de la agricultura y sus sectores afines. Es también conocida bajo el nombre de química agrícola o, en su defecto, ""agroquímica"". Su estudio se encuentra basado en la mezcla de los principios químicos, biológicos y bioquímicos para la transformación de materias primas a productos."
"http://es.dbpedia.org/resource/Quimiurgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://es.dbpedia.org/resource/Quimiurgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quimiurgia"
"http://es.dbpedia.org/resource/Quimiurgia","http://dbpedia.org/ontology/wikiPageID",8362344
"http://es.dbpedia.org/resource/Quimiurgia","http://dbpedia.org/ontology/wikiPageRevisionID",117516123
"http://es.dbpedia.org/resource/Quimiurgia","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Quimiurgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quimiurgia?oldid=117516123&ns=0"
"http://es.dbpedia.org/resource/Quimiurgia","http://dbpedia.org/ontology/abstract","La quimiurgia es la disciplina encargada de estudiar el efecto de las reacciones químicas en el campo de la agricultura y sus sectores afines. Es también conocida bajo el nombre de química agrícola o, en su defecto, ""agroquímica"". Su estudio se encuentra basado en la mezcla de los principios químicos, biológicos y bioquímicos para la transformación de materias primas a productos."
