"subject","predicate","object"
"http://es.dbpedia.org/resource/Señor_de_Las_Limas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Cabeza_colosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Cabeza_olmeca_de_La_Cobata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Miniaturas_olmecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/2000/01/rdf-schema#label","Arte olmeca"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/2004/02/skos/core#prefLabel","Arte olmeca"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olmecas"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_mesoamericano"
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://dbpedia.org/ontology/wikiPageID",2108507
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://dbpedia.org/ontology/wikiPageRevisionID",77346373
"http://es.dbpedia.org/resource/Categoría:Arte_olmeca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_olmeca?oldid=77346373&ns=14"
"http://es.dbpedia.org/resource/Arte_olmeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Monumento_San_Martín_Pajapan_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
"http://es.dbpedia.org/resource/Rostros_de_bebé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_olmeca"
