"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_licio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Alfabetos_de_Asia_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Alfabeto_cario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Alfabeto_frigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Alfabeto_sidético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2000/01/rdf-schema#label","Alfabetos anatolios"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#prefLabel","Alfabetos anatolios"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_anatolias"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfabetos"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://dbpedia.org/ontology/wikiPageID",9646147
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://dbpedia.org/ontology/wikiPageRevisionID",130463179
"http://es.dbpedia.org/resource/Categoría:Alfabetos_anatolios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfabetos_anatolios?oldid=130463179&ns=14"
