"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Matavanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
"http://es.dbpedia.org/resource/Savai'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
"http://es.dbpedia.org/resource/Monte_Vaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
"http://es.dbpedia.org/resource/Monte_Silisili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://dbpedia.org/ontology/wikiPageID",4999455
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",65985247
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Samoa?oldid=65985247&ns=14"
"http://es.dbpedia.org/resource/Upolu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Samoa"
