"subject","predicate","object"
"http://es.dbpedia.org/resource/Riyo_Mori","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Jerris_Rivera_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Jerrís_Rivera_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Rivera_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Natalie_Glebova","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Zuleyka Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Zuleyka Jerrís Rivera Mendoza (Cayey, Puerto Rico; 3 de octubre de 1987) es una modelo, presentadora, actriz y empresaria puertorriqueña. Fue criada en la ciudad de Salinas, donde cursó sus grados primarios y pueblo que representó en el certamen nacional. Sus padres son Jerry Rivera y Carmen Mendoza. Tiene dos hermanos menores, Jerry Jesús y José Alberto. Es la quinta puertorriqueña en ostentar el título de Miss Universo.​ Antes ganó el título regional de belleza de Salinas y el título nacional de Miss Puerto Rico Universe 2006.Fue novia del armador de los , José Juan Barea. En el verano del 2011, ambos anunciaron que esperan ansiosos la llegada de su primer hijo. A finales de julio del mismo año, se supo que la exMiss Universo tenía siete semanas de gestación y que con la noticia, Rivera "
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpmpq"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Puerto_Rico"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2006"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Universo"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cayey_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuleyka_Rivera"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Natalie_Glebova"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Cynthia_Olavarría"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Uma_Blasini"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Riyo_Mori"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Universo"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Puerto_Rico"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageID",465172
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",128518027
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missuniverse.com/"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330054135/http:/missiologia.com/universe/Zuleyka.htm"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212144247/http:/www.missosology.org/missuniverse06/focusmisspuertorico06.html"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuleyka_Rivera?oldid=128518027&ns=0"
"http://es.dbpedia.org/resource/Zuleyka_Rivera","http://dbpedia.org/ontology/abstract","Zuleyka Jerrís Rivera Mendoza (Cayey, Puerto Rico; 3 de octubre de 1987) es una modelo, presentadora, actriz y empresaria puertorriqueña. Fue criada en la ciudad de Salinas, donde cursó sus grados primarios y pueblo que representó en el certamen nacional. Sus padres son Jerry Rivera y Carmen Mendoza. Tiene dos hermanos menores, Jerry Jesús y José Alberto. Es la quinta puertorriqueña en ostentar el título de Miss Universo.​ Antes ganó el título regional de belleza de Salinas y el título nacional de Miss Puerto Rico Universe 2006.Fue novia del armador de los , José Juan Barea. En el verano del 2011, ambos anunciaron que esperan ansiosos la llegada de su primer hijo. A finales de julio del mismo año, se supo que la exMiss Universo tenía siete semanas de gestación y que con la noticia, Rivera ya no encarnará la antagonista de Marlene Favela en la novela de Venevisión “Corazón Apasionado”, pues renunció a la oportunidad para darle atención al periodo de maternidad. Zuleyka una mujer que aceptó su adicción al bronceado en una entrevista en su país de origen."
"http://es.wikipedia.org/wiki/Zuleyka_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuleyka_Rivera"
