"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casimiro_el_Santo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casimiro_el_Santo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Casimiro_(Vilnius)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Casimiro_el_Santo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Casimiro_(Vilnius)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Casimiro_el_Santo"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/2000/01/rdf-schema#label","Casimiro el Santo"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe San Casimiro de Polonia (5 de octubre 1458-4 de marzo de 1484) es el santo patrón de Polonia y Lituania, cuya fiesta se celebra el 4 de marzo."
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0997r"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://xmlns.com/foaf/0.1/name","San Casimiro"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Lituania"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_laicos"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_León_X"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_nobles"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casimiro_el_Santo"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/atributos","Con traje polaco, corona, cetro, palma, joyas y crucifijo"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/canonización",1521
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/festividad",4
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/imagen","Kazimieras.jpg"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/lugarDeFallecimiento","Grodno,"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/lugarDeNacimiento","Cracovia,  y"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/nombre","San Casimiro"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/patronazgo",", Juventud"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/pieDeImagen","San Casimiro de Polonia"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/títulos","Príncipe de Polonia"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://es.dbpedia.org/property/lugarDePeregrinación","http://es.dbpedia.org/resource/Catedral_de_Vilna"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Grodno"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/wikiPageID",4509803
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",127093986
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/wikiPageLength",4110
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casimiro_el_Santo?oldid=127093986&ns=0"
"http://es.dbpedia.org/resource/Casimiro_el_Santo","http://dbpedia.org/ontology/abstract","El príncipe San Casimiro de Polonia (5 de octubre 1458-4 de marzo de 1484) es el santo patrón de Polonia y Lituania, cuya fiesta se celebra el 4 de marzo."
"http://es.dbpedia.org/resource/Iglesia_de_San_Casimiro_(Varsovia)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Casimiro_el_Santo"
"http://dbpedia.org/resource/Saint_Casimir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casimiro_el_Santo"
