"subject","predicate","object"
"http://es.dbpedia.org/resource/Abierto_de_Estados_Unidos_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abierto_de_Australia_2016"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/2000/01/rdf-schema#label","Abierto de Australia 2016"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de Australia 2016 fue un torneo de tenis que se llevó a cabo sobre pistas de superficie dura del  situado en Melbourne, Australia, entre el 18 de enero y el 31 de enero de 2016. Fue la 104.ª edición del Abierto de Australia y el primer torneo de Grand Slam de 2016. Contó con eventos individuales y por parejas masculinos y femeninos, además de dobles mixtos. También se celebraron categorías júnior y en silla de ruedas."
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p58j"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://xmlns.com/foaf/0.1/name","Abierto de Australia 2017"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://xmlns.com/foaf/0.1/name","Abierto de Australia 2016"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2016"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abierto_de_Australia_2016"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/group5style","background: #DDDDFF;"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/list5style","background: #FFFFED;"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/belowstyle","background: #E0E0E0;"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesFemenino","''' Martina Hingis"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesFemenino","Sania Mirza'''"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesMasculino","Bruno Soares'''"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesMasculino","''' Jamie Murray"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesMixto","Bruno Soares'''"
"http://es.dbpedia.org/resource/Abierto_de_Australia_2016","http://es.dbpedia.org/property/doblesMixto","''' Yelena Vesniná"
