"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_de_san_juan_de_la_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz"
"http://es.wikipedia.org/wiki/Gerardo_de_San_Juan_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Gerardo de San Juan de la Cruz"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo de San Juan de la Cruz (Santiago de la Puebla, Salamanca, 1878 - Toledo, 1922), fue un religioso carmelita e historiador español.​ Fue autor de una edición crítica de las obras de San Juan de la Cruz publicada en Toledo entre 1912 y 1914."
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_de_San_Juan_de_la_Cruz"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",1893143
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129414598
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_de_San_Juan_de_la_Cruz?oldid=129414598&ns=0"
"http://es.dbpedia.org/resource/Gerardo_de_San_Juan_de_la_Cruz","http://dbpedia.org/ontology/abstract","Gerardo de San Juan de la Cruz (Santiago de la Puebla, Salamanca, 1878 - Toledo, 1922), fue un religioso carmelita e historiador español.​ Fue autor de una edición crítica de las obras de San Juan de la Cruz publicada en Toledo entre 1912 y 1914."
