"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Manuel_del_Val_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/2000/01/rdf-schema#label","José Manuel del Val Blanco"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel del Val Blanco es un etnólogo, autor e investigador mexicano. Desde 2014, funge como director del Programa Universitario México Nación Multicultural de la Universidad Nacional Autónoma de México. También es investigador del Centro de Investigaciones Interdisciplinarias en Ciencias y Humanidades.​. Desde 1985, su principal línea de investigación es la temática indígena​"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://xmlns.com/foaf/0.1/name","José Manuel del Val Blanco"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Centro_de_Investigaciones_Interdisciplinarias_en_Ciencias_y_Humanidades"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_del_Val_Blanco"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/nombre","José Manuel del Val Blanco"
"http://es.dbpedia.org/resource/José_Manuel_del_Val_Blanco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Etnología"
