"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_agrícolas_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de la Unión Soviética de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de la Unión Soviética de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Unión_Soviética_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",8361194
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",105652743
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_la_Unión_Soviética_de_los_años_1920?oldid=105652743&ns=14"
