"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janae_Timmins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janae_Timmins"
"http://es.dbpedia.org/resource/Janae_Timmins","http://www.w3.org/2000/01/rdf-schema#label","Janae Timmins"
"http://es.dbpedia.org/resource/Janae_Timmins","http://www.w3.org/2000/01/rdf-schema#comment","Janae Janelle Timmins, (anteriormente: Hoyland), es un personaje ficticio de la serie de televisión australiana Neighbours, interpretada por la actriz Eliza Taylor-Cotter del 4 de abril del 2005 hasta el 8 de febrero del 2008.​"
"http://es.dbpedia.org/resource/Janae_Timmins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjwnb"
"http://es.dbpedia.org/resource/Janae_Timmins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_ficticios"
"http://es.dbpedia.org/resource/Janae_Timmins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Neighbours"
"http://es.dbpedia.org/resource/Janae_Timmins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janae_Timmins"
"http://es.dbpedia.org/resource/Janae_Timmins","http://dbpedia.org/ontology/wikiPageID",5556151
"http://es.dbpedia.org/resource/Janae_Timmins","http://dbpedia.org/ontology/wikiPageRevisionID",118391870
"http://es.dbpedia.org/resource/Janae_Timmins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfectblend.net/neighbourhood/bio/timmins-janae.htm"
"http://es.dbpedia.org/resource/Janae_Timmins","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Janae_Timmins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janae_Timmins?oldid=118391870&ns=0"
"http://es.dbpedia.org/resource/Janae_Timmins","http://dbpedia.org/ontology/abstract","Janae Janelle Timmins, (anteriormente: Hoyland), es un personaje ficticio de la serie de televisión australiana Neighbours, interpretada por la actriz Eliza Taylor-Cotter del 4 de abril del 2005 hasta el 8 de febrero del 2008.​"
"http://dbpedia.org/resource/Janae_Timmins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janae_Timmins"
