"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Francisco_José_Ayala","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Cicely_Saunders","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Freeman_Dyson","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Freeman_Dyson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Premio_John_Templeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Templeton_Prize","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Templeton_Prize_for_Progress_in_Religion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Templeton"
"http://es.dbpedia.org/resource/Premio_Templeton","http://www.w3.org/2000/01/rdf-schema#label","Premio Templeton"
"http://es.dbpedia.org/resource/Premio_Templeton","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Templeton  (cuyo nombre completo, en inglés, es Templeton Prize for Progress Toward Research or Discoveries about Spiritual Realities) es un premio internacional otorgado anualmente desde 1972 por la Fundación John Templeton a las personalidades que contribuyen a la investigación o los descubrimientos de realidades espirituales. El Premio rinde homenaje a una persona viva que haya hecho una contribución excepcional a la afirmación de la dimensión espiritual de la vida, ya sea a través de una idea, descubrimiento, o la práctica de determinadas obras."
"http://es.dbpedia.org/resource/Premio_Templeton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrrf"
"http://es.dbpedia.org/resource/Premio_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Premio_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Templeton"
"http://es.dbpedia.org/resource/Premio_Templeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Templeton"
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageID",978658
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageRevisionID",129043265
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templeton.org"
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elnuevoherald.com/101/story/240656.html"
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templetonprize.org"
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/wikiPageLength",6114
"http://es.dbpedia.org/resource/Premio_Templeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Templeton?oldid=129043265&ns=0"
"http://es.dbpedia.org/resource/Premio_Templeton","http://dbpedia.org/ontology/abstract","El Premio Templeton  (cuyo nombre completo, en inglés, es Templeton Prize for Progress Toward Research or Discoveries about Spiritual Realities) es un premio internacional otorgado anualmente desde 1972 por la Fundación John Templeton a las personalidades que contribuyen a la investigación o los descubrimientos de realidades espirituales. El premio lleva el nombre de su fundador, Sir John Templeton, un empresario estadounidense de origen británico, nombrado caballero en 1987 por Isabel II en reconocimiento a su labor como filántropo. Hasta 2001 se llamó Premio Templeton para el progreso de la religión y desde 2001 hasta la actualidad se le ha llamado Premio Templeton para el Progreso hacia la investigación o descubrimientos sobre realidades espirituales. Actualmente el premio es entregado por el príncipe Felipe de Edimburgo en una ceremonia que tiene lugar en el Palacio de Buckingham.​ El Premio rinde homenaje a una persona viva que haya hecho una contribución excepcional a la afirmación de la dimensión espiritual de la vida, ya sea a través de una idea, descubrimiento, o la práctica de determinadas obras. Hombres y mujeres de cualquier credo, profesión u origen nacional pueden ser nominados para el Premio Templeton. La distinguida lista de anteriores ganadores incluye a representantes del cristianismo, el judaísmo, el islamismo, el hinduismo y el budismo. Entre ellos hay varios premios Nobel. El Premio ha sido otorgado a físicos, teólogos, ministros, filántropos, escritores y reformistas, por trabajos que han variado desde la creación de nuevas órdenes religiosas y movimientos sociales hasta estudios humanísticos y de investigación sobre los orígenes del universo. Algunos galardonados han demostrado el poder transformador de virtudes como el amor, el perdón, la gratitud, y la creatividad. Otros han proporcionado nuevos conocimientos científicos sobre las cuestiones relativas al infinito, en última instancia la realidad, y el propósito en el cosmos.​ Por último, otros han utilizado las herramientas de las humanidades para proporcionar nuevas perspectivas sobre los dilemas espirituales de la vida moderna. En 2009 el Premio Templeton fue dotado con 1.000.000 libras esterlinas (equivalente a 1.117.800 euros). El importe del Premio se ajusta cada año, para que sea superior al del Premio Nobel​ y es el mayor premio que se otorga a una persona por su mérito intelectual."
"http://es.wikipedia.org/wiki/Premio_Templeton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Templeton"
