"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ioan_Dicezare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioan_Dicezare"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/2000/01/rdf-schema#label","Ioan Dicezare"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/2000/01/rdf-schema#comment","Ioan Dicezare (Bucarest, Rumania, 12 de agosto de 1916 - ibídem, 10 de agosto de 2012) fue un combatiente de la aviación rumana durante la Segunda Guerra Mundial.​ Participó en campañas militares en Stalingrado, Dnipropetrovsk y Kiev, donde combatió al lado de la fuerza aérea alemana contra la aviación militar soviética hasta el 23 de agosto de 1944, cuando participó en la defensa del área petrolera Ploiești contra los actos de los bombardeos estadounidenses y después del 23 de agosto de 1944 luchó contra Alemania antes de la guerra."
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv98b0"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://xmlns.com/foaf/0.1/name","Ioan Dicezare"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_rumanos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_tercera_clase_de_la_Orden_de_Miguel_el_Valiente"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioan_Dicezare"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/condecoraciones","Orden de la Virtud Aeronáutica,"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/condecoraciones","Orden de la Corona de Rumania,"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/condecoraciones","Orden de Miguel el Valiente,"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/conflictos","La Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Ioan_Dicezare","http://es.dbpedia.org/property/fechamuerte",10
