"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Letonia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines de Letonia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://dbpedia.org/ontology/wikiPageID",6846093
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",81330734
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_de_Letonia?oldid=81330734&ns=14"
"http://es.dbpedia.org/resource/Jardín_de_Vērmanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Letonia"
