"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Tine_Thing_Helseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Knut_Nystedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Rolf_Lislevand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica de Noruega"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica de Noruega"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6532489
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",78651564
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica_de_Noruega?oldid=78651564&ns=14"
"http://es.dbpedia.org/resource/Froydis_Ree_Wekre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
"http://es.dbpedia.org/resource/Ole_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Noruega"
