"subject","predicate","object"
"http://dbpedia.org/resource/Gougère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gougère"
"http://es.wikipedia.org/wiki/Gougère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gougère"
"http://es.dbpedia.org/resource/Gougere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gougère"
"http://es.dbpedia.org/resource/Gougère","http://www.w3.org/2000/01/rdf-schema#label","Gougère"
"http://es.dbpedia.org/resource/Gougère","http://www.w3.org/2000/01/rdf-schema#comment","Las gougères son una especialidad gastronómica de la región francesa de Borgoña. Se trata de una mezcla de queso (típicamente gruyer o comté) en dados y rallado agregado a pasta choux caliente. Se les suele dar distintas formas siendo lo más habitual pequeñas bolitas similares a buñuelos. Hay variantes en las que se les incorpora relleno (en general de setas o carne picada)."
"http://es.dbpedia.org/resource/Gougère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xns3"
"http://es.dbpedia.org/resource/Gougère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_queso"
"http://es.dbpedia.org/resource/Gougère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Francia"
"http://es.dbpedia.org/resource/Gougère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gougère"
"http://es.dbpedia.org/resource/Gougère","http://dbpedia.org/ontology/wikiPageID",2029618
"http://es.dbpedia.org/resource/Gougère","http://dbpedia.org/ontology/wikiPageRevisionID",118703600
"http://es.dbpedia.org/resource/Gougère","http://dbpedia.org/ontology/wikiPageExternalLink","http://fxcuisine.com/Default.asp%3Flanguage=5&Display=66"
"http://es.dbpedia.org/resource/Gougère","http://dbpedia.org/ontology/wikiPageLength",712
"http://es.dbpedia.org/resource/Gougère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gougère?oldid=118703600&ns=0"
"http://es.dbpedia.org/resource/Gougère","http://dbpedia.org/ontology/abstract","Las gougères son una especialidad gastronómica de la región francesa de Borgoña. Se trata de una mezcla de queso (típicamente gruyer o comté) en dados y rallado agregado a pasta choux caliente. Se les suele dar distintas formas siendo lo más habitual pequeñas bolitas similares a buñuelos. Hay variantes en las que se les incorpora relleno (en general de setas o carne picada)."
