"subject","predicate","object"
"http://es.dbpedia.org/resource/Kānekapōlei","http://www.w3.org/2000/01/rdf-schema#label","Kānekapōlei"
"http://es.dbpedia.org/resource/Kānekapōlei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_real_de_Hawái"
"http://es.dbpedia.org/resource/Kānekapōlei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kānekapōlei"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/accessdate",2018-12-21
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/author","Liliuokalani"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/date","febrero 2003"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/editor","Daniel Logan"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/editorFirst","John F. G."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/editorLast","Stokes"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Vanessa"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","George S."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Eva Parker"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Elizabeth Kekaaniauokalani Kalaninuiohilaukapu"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","D.B."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Clarice B."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Billy"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Samuel"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","George"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Abraham"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Thomas G."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Ralph Simpson"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Edith Kawelohea"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","John F. G"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/first","Charles"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Keōua Kūʻahuʻula"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Keōua Peʻeʻale"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Alika Mela"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Kahiwa Kānekapōlei"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Kahinu"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/hijos","Pauli Kaōleiokū"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/isbn",9780243654789
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/isbn",9780988727823
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Kuykendall"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Kamakau"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Cook"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Barrère"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Stokes"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Pratt"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","King"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Bergin"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Collingridge"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Thrum"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Newton"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Fornander"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Vancouver"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Kanahele"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","McKinzie"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Clerke"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/location","Honolulu"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/oclc",11617695
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/oclc",31886789
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/oclc",3354092
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/origyear",1986
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/origyear",1938
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/origyear",1961
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/padres","ʻUmiaemoku"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/padres","Kauakahiakua"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/pages",44
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/pages",15
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Honolulu Star Bulletin"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Delsby Publications"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Hawaiian Historical Society"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Nicol and Cadell, Londres"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","University of Hawaii Press"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Honolulu Star-Bulletin"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Kamehameha Schools Press"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Trübner & Co"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/publisher","Ebury Press"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","Loyal to the Land: The Legendary Parker Ranch, 750-1950"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","Fornander collection of Hawaiian antiquities and folk-lore ..."
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","The Voyage of George Vancouver, 1791–1795: Volumes I–IV"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","Kaoleioku, Paternity and Biographical Sketch"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","The King's Mahele: The Awardees and Their Lands"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","Ruling Chiefs of Hawaii"
"http://es.dbpedia.org/resource/Kānekapōlei","http://es.dbpedia.org/property/title","The Hawaiian Kingdom 1778–1854, Foundation and Transformation"
