"subject","predicate","object"
"http://es.dbpedia.org/resource/Asconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/2000/01/rdf-schema#label","Escritores del siglo I"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores del siglo I"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://dbpedia.org/ontology/wikiPageID",4416058
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://dbpedia.org/ontology/wikiPageRevisionID",122732087
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_del_siglo_I?oldid=122732087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Publio_Aufidio_Baso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Bernabé_apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Tito_Livio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Heráclito_(comentarista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Antistio_Labeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Columela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Marco_Verrio_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Licinio_Muciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Flavio_Josefo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Quinto_Curcio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Fabio_Rústico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Julio_Fedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Juba_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Escritoras_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Tácito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Pablo_de_Tarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
"http://es.dbpedia.org/resource/Remio_Palemón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I"
