"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Viteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://dbpedia.org/ontology/wikiPageID",5681841
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://dbpedia.org/ontology/wikiPageRevisionID",95939774
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Comodoro_Rivadavia?oldid=95939774&ns=14"
"http://es.dbpedia.org/resource/Área_Metropolitana_Comodoro_Rivadavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cerro_Hermitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Cerro_Chenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Pico_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Comodoro_Rivadavia"
