"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avdat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avdat"
"http://dbpedia.org/resource/Avdat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avdat"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/2000/01/rdf-schema#label","Avdat"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Avdat (en hebreo: עבדת) también conocida como Ovdat, es una de las Ciudades del desierto de Néguev, declaradas Patrimonio de la Humanidad por la Unesco en 2005.​ Se encuentra en el desierto del Negev y era uno de los puntos estratégicos de las rutas caravaneras de los nabateos entre los siglos II a. C. y II de nuestra era. En concreto se situaba dentro de la ruta que unía a Gaza con Petra. En este yacimiento arqueológico fue rodada la película Jesucristo Superstar."
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wgrd"
"http://es.dbpedia.org/resource/Avdat","http://xmlns.com/foaf/0.1/name","Ruta del incienso - Ciudades del desierto de Néguev"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Israel"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Israel"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Israel"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Néguev"
"http://es.dbpedia.org/resource/Avdat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avdat"
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/criterios","iii, v"
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/id",1107
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/imagen","Avdat01.JPG"
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ruta_del_incienso_-_Ciudades_del_desierto_de_Néguev"
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/pie","Puerta Sur de Avdat."
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Avdat","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/wikiPageID",2834027
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/wikiPageRevisionID",126837575
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/criteria","iii, v"
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/id","1107rev"
"http://es.dbpedia.org/resource/Avdat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avdat?oldid=126837575&ns=0"
"http://es.dbpedia.org/resource/Avdat","http://dbpedia.org/ontology/abstract","La ciudad de Avdat (en hebreo: עבדת) también conocida como Ovdat, es una de las Ciudades del desierto de Néguev, declaradas Patrimonio de la Humanidad por la Unesco en 2005.​ Se encuentra en el desierto del Negev y era uno de los puntos estratégicos de las rutas caravaneras de los nabateos entre los siglos II a. C. y II de nuestra era. En concreto se situaba dentro de la ruta que unía a Gaza con Petra. En este yacimiento arqueológico fue rodada la película Jesucristo Superstar."
"http://es.dbpedia.org/resource/Ovdat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avdat"
