"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Cassinelli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rosana_Alvarado"
"http://es.dbpedia.org/resource/Juan_Carlos_Cassinelli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosana_Alvarado"
"http://es.wikipedia.org/wiki/Rosana_Alvarado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosana_Alvarado"
"http://es.dbpedia.org/resource/Viviana_Bonilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosana_Alvarado"
"http://es.dbpedia.org/resource/Rosanna_Alvarado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosana_Alvarado"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosana_Alvarado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
