"subject","predicate","object"
"http://dbpedia.org/resource/The_Shepherd_on_the_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pastor_en_la_roca"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://www.w3.org/2000/01/rdf-schema#label","El pastor en la roca"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://www.w3.org/2000/01/rdf-schema#comment","«Der Hirt auf dem Felsen» («El pastor en la roca»), D. 965, es una célebre Lied (canción) para soprano, clarinete y piano de Franz Schubert."
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c80tg"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Franz_Schubert"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieder"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_póstumas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arias_en_alemán"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pastor_en_la_roca"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageID",3512420
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageRevisionID",127872141
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=YiSM26TRxjYC&printsec=frontcover&dq=der+hirt+auf+dem+felsen&source=bl&ots=5AWiHw1_RR&sig=fLRy2pBlZNyg_wPKKt0PxDlho5Q&hl=en&ei=gUKaS6iuE8L-8Abe7MyfDg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CCYQ6AEwCDge%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2007/Apr07/Hirt_430542.htm"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=k-c6AAAAcAAJ&pg=PA111&dq=wilhelm+m%C3%BCller+Der+Berghirt&lr=&cd=8%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=po49AAAAYAAJ&pg=RA1-PA122&dq=wilhelm+m%C3%BCller+liebesgedanken&lr=&cd=14%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=14gUAAAAQAAJ&pg=PA15&dq=n%C3%A4chtlicher+Schall.&cd=1%23v=onepage&q=n%C3%A4chtlicher%20Schall.&f=false"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarinet.org/clarinetFestArchive.asp%3Farchive=62"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/wikiPageLength",5917
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pastor_en_la_roca?oldid=127872141&ns=0"
"http://es.dbpedia.org/resource/El_pastor_en_la_roca","http://dbpedia.org/ontology/abstract","«Der Hirt auf dem Felsen» («El pastor en la roca»), D. 965, es una célebre Lied (canción) para soprano, clarinete y piano de Franz Schubert."
"http://es.dbpedia.org/resource/Der_Hirt_auf_dem_Felsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_pastor_en_la_roca"
"http://es.wikipedia.org/wiki/El_pastor_en_la_roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pastor_en_la_roca"
